dfreelon,.@sidhubaba Some referees are good at setting clear criteria for improvement. Others... less so.
dfreelon,It always helps when the referee with the most complaints can't articulate their objections coherently. #peerreviewproblems
dfreelon,@academicdave Congrats!
dfreelon,.@Motherjones as secret-tape factory http://t.co/59LrAw9edk These resonate with ppl b/c they expect elites to lie to them
dfreelon,"Like a Hobson's choice, no? @davekarpf MT @techsoc 'coerced consent'--when you have a choice but there is a huge price to saying no."
dfreelon,.@beautypill Sure. And what if you're on the receiving end of a community of practice's actions? What if it's your house they're working on?
dfreelon,Recently I've been hearing the opinion that critiques from outside a given community of practice are ipso facto invalid. I strongly disagree
dfreelon,"The 'magic' aspect, I mean, not the methods themselves. @prisonrodeo @alexhanna @treycausey @techsoc"
dfreelon,"@prisonrodeo @alexhanna @treycausey @techsoc Sure, but I hope you'll forgive some of us for trying to make it pass a bit faster."
dfreelon,@alexhanna @treycausey @techsoc As it should be. I agree we're in the 'honeymoon phase' for big data and method critique is v impt
dfreelon,@alexhanna @treycausey @techsoc And some of that is valid and some isn't. Ppl get mad when you don't cite them but expertise matters
dfreelon,@treycausey @techsoc @alexhanna as in all those ACM/IEEE papers done by CS & IS folks that only lightly reference existing lit if at all
dfreelon,@treycausey @techsoc @alexhanna IMO a lot of what gets ppl's hackles raised is the idea that subject matter expertise is no longer necessary
dfreelon,@alexhanna @techsoc @katecrawford Fulltext is in the link. One of the harsher cross-disciplinary burns I've read in recent years
dfreelon,@techsoc @katecrawford @alexhanna Here's another one http://t.co/i7M70G5J0O 'limited perspectives provide only limited insights'
dfreelon,In my exp it's usu an implicit assumption RT @alexhanna @techsoc @katecrawford does any scientist claim 'data' themselves are value-free?
dfreelon,"RT @ekvraga: Professor Deeply Hurt by Student's Evaluation: 
http://t.co/5cT3zylky4 <--The irony is this is pretty darn true!"
dfreelon,RT @schradie: Social media is not very good at organizing the politically unorganized http://t.co/7peCHS0eA7 @pnhoward @kreissdaniel @davek…
dfreelon,RT @PatrickMeier: Predicting the Credibility of Disaster Tweets Automatically http://t.co/GgDzk33Yf4 #hina #smem
dfreelon,"RT @pewinternet: Among SNS users, conservative Repubs & liberal Dems are more active on SNS than less ideologically affiliated users ht…"
dfreelon,I'm about to. RT @mcorley When was the last time you listened to Warm It Up by Kriss Kross? Ask yourself that question.
dfreelon,"Hoping to crack 200 cites on Google Scholar by the end of the semester. Currently at 196. People, make it happen."
dfreelon,RT @anildash: Tom Scocca clearly describes how the kids of the privileged just 'happen' to get lucky breaks. It's good to be Rich: http://t…
dfreelon,@GordonBrianR What's a twitter canoe? Never heard of that...
dfreelon,"@GordonBrianR Oh, it just matches the handle of the tweeter to the first handle mentioned or RTed in the tweet."
dfreelon,Made an Excel spreadsheet to easily convert tweets into Gephi format. Wondering if I should bother polishing +publishing it.
dfreelon,RT @jelani9: 'The plight of criminal white immigrants sparked a progressive movement to change their conditions. The opposite was done for …
dfreelon,"RT @radleybalko: 'That American bombs killing people overseas makes foreigners hate us is absurd,' says guy also denouncing all of Islam fo…"
dfreelon,"@justinsreedy Hey, congrats! Long time coming."
dfreelon,"Four papers written, two grant apps submitted. That's a feasible summer work goal, right? #bestlaidplans"
dfreelon,"@barrywellman @bkeegan As long as there's no clear consensus I'm missing, I can just tell my class as much."
dfreelon,RT @drgrist: Study: Free-Market Economics Supporters Less Like To Believe In Science http://t.co/QbWlgdnzn2 Duh.
dfreelon,RT @appendixjournal: A rare painting of free women of color in the colonial West Indies: http://t.co/UCsupSEIfZ http://t.co/6cRQMjT0B2
dfreelon,"The weirdest part is, there seems to be broad agreement on the definition of low/high betweenness centrality."
dfreelon,.@bkeegan I think we might need to get @barrywellman to settle this.
dfreelon,2: 'a node has high closeness centrality if it has very short communication paths to the others.' http://t.co/ELvWrSXAkA #cray
dfreelon,1: 'An actor with low closeness centrality can quickly transmit influence through a direct or a short path to others' http://t.co/H674Hpv10W
dfreelon,Is it just me or are low and high closeness centrality scores in SNA defined in opposite ways depending on who you read?
dfreelon,@poliscipunk @katypearce It's hard to find control cases these days--most social organizers use social media (along w/ other tools)
