Source,Target,Weight
Walther_JB_2008,Mccroskejc_1974,6
Mutz_DC_2006,Kim_J_1999,8
Shah_DV_1999,Gunther_AC_2003,6
Jhally_S_1992,Entman_Robert_2000,5
Zillmann_D_1991,Knobloch_S_2002,5
Newhagen_J_1989,Meyer_P_1988,7
Shah_DV_2001,Chaffee_SH_1994,7
Gunther_AC_2001,Gunther_AC_1993,5
Peffley_M_1996,Gilens_M_1996,6
Hoffner_C_1996,Bandura_A_1986,7
Iyengar_S_1991,Bennett_W_L_2003,5
Knobloch_LK_2004,Dillard_JP_1996,5
Chapin_JR_2000,Brosius_HB_1996,5
Gans_H_1980,Entman_R_M_2004,5
Tajfel_H_1986,Reicher_S_D_1995,5
Price_V_1997,Gamson_William_A_1987,13
Salwen_MB_1998,Mcleod_DM_2001,9
Paek_HJ_2005,LO_VH_2002,6
Putnam_R_D_2000,Putnam_RD_1995,28
Petty_R_E_1986,Gunther_A_1991,5
Tidwell_LC_2002,Derlega_V_J_1993,7
Mccombs_M_1997,Mccombs_M_2005,6
Slater_MD_2002,Busselle_R_2008,8
Eveland_WP_2000,Brians_CL_1996,7
Price_V_1997,Gunther_AC_2003,5
Fishkin_JS_1991,Carpini_Mxd_2004,7
Weinstein_ND_1980,Salmon_Charles_T_1990,5
Downs_A_1957,Berelson_B_R_1954,5
Shah_DV_2005,Gastil_J_1999,6
Cohen_J_1997,Barber_B_R_1984,5
Margolis_M_2000,Davis_Richard_1999,5
Vallone_RP_1985,Baron_RM_1986,6
Shah_DV_2001,Holbert_RL_2003,5
Hoffner_C_1991,Green_MC_2000,5
Venkatesh_V_2003,Davis_FD_1989,9
Hoffner_C_1999,Brosius_HB_1996,6
Perloff_RM_1993,Brosius_HB_1996,7
Gerbner_G_1980,Entman_RM_1992,6
Norris_P_1996,Gerbner_G_1980,11
Zillmann_D_1985,Knobloch_S_2003,10
Gunther_AC_1995,David_P_1998,7
Brashers_DE_2001,Berger_C_R_1975,6
Weinstein_ND_1980,Cohen_J_1988,6
Morgan_Michael_1999,Busselle_RW_2003,5
Kim_J_1999,Huckfeldt_R_1995,6
Price_V_1997,Krosnick_JA_1990,12
Zillmann_D_1985,Stroud_NJ_2008,6
Tajfel_H_1986,Gunther_AC_2003,6
Salwen_MB_1999,Mcleod_DM_2001,8
Johnson_TJ_2002,Johnson_TJ_2000,5
Singhal_A_1999,Green_MC_2004,6
Gutmann_A_1996,Bohman_James_1996,5
Bourdieu_P_1986,Beaudoin_CE_2004,6
Price_V_1996,Gunther_AC_1992,5
Parks_MR_1996,Kiesler_S_1984,6
Price_V_1997,Hoorens_V_1996,5
Salwen_MB_1999,Gunther_A_1991,7
Hirsch_PM_1980,Gerbner_G_1976,13
Lang_A_2000,Fox_JR_2004,7
Tsfati_Y_2005,Gunther_AC_2004,6
Zaller_J_2003,Mcmanus_J_H_1994,5
Gunther_AC_1992,Gunther_A_1991,15
Verba_S_1995,Putnam_R_D_1993,7
Gunther_AC_1992,Christen_CT_2002,6
Oliver_MB_1999,Fazio_RH_1995,7
Habermas_J_1984,Habermas_J_1987,6
Walther_JB_2007,Mccroskejc_1974,5
Wellman_B_2002,Taylor_T_L_2006,5
Oyserman_D_2002,Gudykunst_WB_1996,8
Rojas_H_1996,Davison_WP_1983,23
Morgan_M_1997,Brosius_HB_1994,5
Putnam_RD_1995,Moy_P_1999,11
Heider_D_2000,Gilliam_FD_2000,7
Putnam_R_D_2000,Mcleod_JM_2000,8
Scheufele_DA_1999,D'angelo_P_2002,5
Mcleod_JM_1999,Kim_J_1999,17
Krosnick_JA_1993,Iyengar_S_1993,6
Mcleod_JM_1999,Markus_H_1985,7
Solomon_DH_2001,Planalp_S_1985,10
Petty_R_E_1986,Hastie_R_1986,5
Scheufele_D_A_2000,Mccombs_M_E_2004,6
Rojas_H_1996,David_P_2004,5
Gunther_AC_2003,Fields_JM_1976,5
Verba_S_1995,Althaus_SL_2000,5
Mueller_John_1973,Entman_R_M_2004,7
WU_W_2001,Mcleod_DM_2001,6
Walther_JB_2008,Tong_ST_2008,10
Patterson_T_E_1993,Iyengar_S_1991,12
Sundar_SS_2000,Reeves_B_1996,5
Scheufele_D_A_2000,Gamson_WA_1989,9
HU_LT_1999,Holbert_RL_2003,5
Price_V_1997,Cappella_J_N_1997,16
Hallin_D_C_1986,Bennett_WL_1990,11
Krosnick_JA_1990,Althaus_SL_2002,6
Walther_JB_2009,Walther_JB_1992,6
Shah_D_2002,Kenski_K_2006,5
Sunstein_C_2001,Frey_D_1986,8
Semetko_HA_2000,Entman_RM_1993,18
Vallone_RP_1985,Schmitt_KM_2004,11
Verba_S_Nie_NH_1972,Huckfeldt_R_2004,5
Price_V_1993,Bartels_LM_1993,5
Postmes_T_2001,Lea_M_1991,5
Holbert_RL_2002,Chaffee_SH_1994,5
Gunther_AC_1992,Cohen_J_1991,11
Petty_R_E_1986,Perse_EM_1990,5
Shoemaker_P_J_1996,Gamson_W_A_1992,9
Valentino_NA_2001,Shah_DV_1996,7
Perloff_RM_1989,Hoffner_C_1999,6
Semetko_HA_2000,Kinder_DR_1990,7
Walther_J_B_2002,Spears_R_1994,5
Walther_JB_1996,Wallace_P_1999,5
Turner_J_C_1987,Hogg_MA_2006,8
Stephenson_MT_2003,Holbert_RL_2002,7
Knobloch_LK_2002,Altman_I_1973,6
Entman_RM_1993,Baron_RM_1986,7
Tewksbury_D_2000,Converse_Philip_E_1964,6
Verba_S_1995,Newton_K_1999,5
Mutz_DC_2006,Delli_Carpini_M_X_1996,8
